Centrala,Nazwa jednostki,Adres sądu,,Prezes,Telefax,id
43806004380601,"Sąd Rejonowy w Prudniku

http://www.prudnik.sr.gov.pl/","ul. Tadeusza Kościuszki 5
			48-200 Prudnik",77,4380602,4380602,300
4710600,"Sąd Rejonowy w Prudniku - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Głubczycach

http://www.prudnik.sr.gov.pl/","ul. Kochanowskiego 1
			48-100 Głubczyce",77,,4710620,301
4630819,"Sąd Rejonowy w Strzelcach Opolskich

http://www.strzelce.sr.gov.pl/","ul. Opolska 11
			47-100 Strzelce Opolskie",77,4630819,4630813,302
,,,,,,303
76501007650139,"Sąd Okręgowy w Ostrołęce

http://www.ostroleka.so.gov.pl/","ul. Gomulickiego 5
			07-400 Ostrołęka",29,7650132,,304
7642691,"Sąd Rejonowy w Ostrołęce

http://www.ostroleka.sr.gov.pl/","ul. Mazowiecka 3
			07-400 Ostrołęka",29,,,305
7645731,"Sąd Rejonowy w Ostrołęce Wydział Gospodarczy

http://www.ostroleka.sr.gov.pl/","pl. Bema 10
			07-410 Ostrołęka",29,,,306
7453741,"Sąd Rejonowy w Ostrowi Mazowieckiej

http://www.ostrowmaz.sr.gov.pl/","ul. Bolesława Prusa 2
			07-300 Ostrów Mazowiecka",29,7468931,7468933,307
7521391,"Sąd Rejonowy w Przasnyszu

http://www.przasnysz.sr.gov.pl/","ul. Świerkowa 7
			06-300 Przasnysz",29,,,308
7423801,"Sąd Rejonowy w Wyszkowie

http://www.wyszkow.sr.gov.pl/","ul. Kościuszki 50
			07-200 Wyszków",29,,,309
6920844,"Sąd Rejonowy w Wyszkowie - V Zamiejscowy Wydział Cywilny, VI Zamiejscowy Wydział Karny, VII Zamiejscowy Wydział Rodzinny i Nieletnich, VIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Pułtusku

http://www.wyszkow.sr.gov.pl/","ul. Prusa 2
			06-100 Pułtusk",23,,,310
,,,,,,311
6494101,"Sąd Okręgowy w Piotrkowie Trybunalskim

http://www.piotrkow-tryb.so.gov.pl/","ul. Słowackiego 5
			97-300 Piotrków Trybunalski",44,6494102,6478919,312
6322177,"Sąd Rejonowy w Bełchatowie

http://www.belchatow.sr.gov.pl/","ul. Okrzei 4
			97-400 Bełchatów",44,6322177wew.144,6322177,313
7552406,"Sąd Rejonowy w Opocznie

http://www.opoczno.sr.gov.pl/","ul. Biernackiego 20
			26-300 Opoczno",44,7557101,7552406,314
6494201,"Sąd Rejonowy w Piotrkowie Trybunalskim

http://www.piotrkow-tryb.sr.gov.pl/","ul. Słowackiego 5
			97-300 Piotrków Trybunalski",44,6494201,6494435,315
6830960,"Sąd Rejonowy w Radomsku

http://www.radomsko.sr.gov.pl/","ul. Tysiąclecia 3
			97-500 Radomsko",44,6858177,68581776858179,316
7257511,"Sąd Rejonowy w Tomaszowie Mazowieckim

http://www.tomaszow-maz.sr.gov.pl/","ul. Prezydenta I. Mościckiego 9
			97-200 Tomaszów Mazowiecki",44,7257511,7257513,317
,,,,,,318
2697200,"Sąd Okręgowy w Płocku

http://www.plock.so.gov.pl/","pl. Narutowicza 4
			09-404 Płock",24,2697259,2622526,319
6741639,"Sąd Rejonowy w Ciechanowie

http://www.ciechanow.sr.gov.pl/","ul. Mikołajczyka 6
			06-400 Ciechanów",23,6741602,6741628,320
2354993,"Sąd Rejonowy w Gostyninie

http://www.gostynin.sr.gov.pl/","ul. 3-go Maja 43
			09-500 Gostynin",24,,,321
6548900,"Sąd Rejonowy w Mławie

http://www.mlawa.sr.gov.pl/","ul. Reymonta 3
			06-500 Mława",23,,6548909,322
6970760,"Sąd Rejonowy w Mławie - IX Zamiejscowy Wydział Cywilny, X Zamiejscowy Wydział Karny, XI Zamiejscowy Wydział Rodzinny i Nieletnich, XII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Działdowie

http://www.mlawa.sr.gov.pl/","ul. Jagiełły 31
			13-200 Działdowo",23,,6970761,323
6570951,"Sąd Rejonowy w Mławie VII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Żurominie

http://www.mlawa.sr.gov.pl/","ul. Olszewska 9/11
			09-300 Żuromin",23,,6570951,324
2697400,"Sąd Rejonowy w Płocku

http://www.plock.sr.gov.pl/","pl. Narutowicza 6
			09-404 Płock",24,2697433,2626338,325
2752293,"Sąd Rejonowy w Płocku - IX Zamiejscowy Wydział Cywilny, X Zamiejscowy Wydział Karny, XI Zamiejscowy Wydział Rodzinny i Nieletnich, XII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Sierpcu

http://www.plock.sr.gov.pl/","ul. Wiosny Ludów 1
			09-200 Sierpc",24,,2752293,326
268012726801352680133,"Sąd Rejonowy w Płocku I Wydział Cywilny, IV Wydział Pracy i Ubezpieczeń Społecznych, V Wydział Gospodarczy

http://www.plock.sr.gov.pl/","al. Kilińskiego 10b
			09-404 Płock",24,268012626225102680132,,327
2627308,"Sąd Rejonowy w Płocku Wydział Rodzinny

http://www.plock.sr.gov.pl/","ul. Piekarska 11
			09-404 Płock",24,2627385,,328
6613710,"Sąd Rejonowy w Płońsku

http://www.plonsk.sr.gov.pl/","ul. Henryka Sienkiewicza 9a
			09-100 Płońsk",23,,6613728,329
6613757,"Sąd Rejonowy w Płońsku IV Wydział Ksiąg Wieczystych

http://www.plonsk.sr.gov.pl/","ul. Henryka Sienkiewicza 9a
			09-100 Płońsk",23,,6613728,330
862326486221658623265,"Sąd Rejonowy w Sochaczewie

http://www.sochaczew.sr.gov.pl/","ul. 1-go Maja 7
			96-500 Sochaczew",46,8622250,8622250,331
8543100,"Sąd Rejonowy w Żyrardowie

http://www.zyrardow.sr.gov.pl/","al. Partyzantów 3
			96-300 Żyrardów",46,8543100,8543110,332
855331585441678550171,"Sąd Rejonowy w Żyrardowie V Wydział Ksiąg Wieczystych

http://www.zyrardow.sr.gov.pl/","ul. Radziejowska 1/5
			96-300 Żyrardów",46,,8550171,333
,,,,,,334
8566000,"Sąd Okręgowy w Poznaniu

http://www.poznan.so.gov.pl/","al. Marcinkowskiego 32
			61-745 Poznań",61,85660018566002,,335
65850026585021,"Sąd Okręgowy w Poznaniu VII Wydział Ubezpieczeń Społecznych i VIII Wydział Ubezpieczeń Społecznych

http://www.poznan.so.gov.pl/","ul. Kamiennogórska 26
			60-179 Poznań",,,65850036585022,336
52594005259401,"Sąd Okręgowy w Poznaniu XIII Cywilny z siedzibą w Lesznie

http://www.poznan.so.gov.pl/","ul. Dąbrowskiego 2
			64-100 Leszno",65,,5259408,337
3510388,"Sąd Okręgowy w Poznaniu XIV Cywilny z siedzibą w Pile

http://www.poznan.so.gov.pl/","al. Powstańców Wlkp. 79
			64-920 Piła",67,,3510388,338
6585070,"Sąd Rejonowy Poznań - Grunwald i Jeżyce w Poznaniu

http://www.poznan-grunwald.sr.gov.pl/strony/1/i/11.php","ul. Kamiennogórska 26
			61-179 Poznań",61,,,339
6473780,"Sąd Rejonowy Poznań - Grunwald i Jeżyce w Poznaniu, IV Wydział Rodzinny

http://www.poznan-grunwald.sr.gov.pl/strony/1/i/11.php","ul. Wawrzyniaka 40
			60-923 Poznań",61,,,340
8566000,"Sąd Rejonowy Poznań - Nowe Miasto i Wilda w Poznaniu

http://www.poznan-nowemiasto.sr.gov.pl/","ul. Młyńska 1a
			61-729 Poznań",61,,,341
6473680647374685545496473740,"Sąd Rejonowy Poznań - Nowe Miasto i Wilda w Poznaniu IV Wydział Rodzinny, VIII Wydział Krajowego Rejestru Sądowego i IX Wydział Krajowego Rejestru Sądowego

http://www.poznan-nowemiasto.sr.gov.pl/","ul. Grochowe Łąki 6
			61-752 Poznań",61,,6473762,342
6473728,"Sąd Rejonowy Poznań - Nowe Miasto i Wilda w Poznaniu VII Wydział Rejestru Zastawów

http://www.poznan-nowemiasto.sr.gov.pl/","ul. Wawrzyniaka 40
			60-923 Poznań",61,,,343
6473000,"Sąd Rejonowy Poznań-Stare Miasto

http://www.poznan-staremiasto.sr.gov.pl/","ul. Młyńska 1a
			61-729 Poznań",61,,,344
6473503,"Sąd Rejonowy Poznań-Stare Miasto IV Wydział Rodzinny

http://www.poznan-staremiasto.sr.gov.pl/","ul. Wawrzyniaka 40
			60-923 Poznań",61,,6473502,345
647390064739016473929,"Sąd Rejonowy Poznań-Stare Miasto IX Wydział Gospodarczy, X Wydział Gospodarczy

http://www.poznan-staremiasto.sr.gov.pl/","ul. Dożynkowa 9h
			61-675 Poznań",61,,6473901,346
6473576,"Sąd Rejonowy Poznań-Stare Miasto IX Wydział Gospodarczy, X Wydział Gospodarczy

http://www.poznan-staremiasto.sr.gov.pl/","ul. Grochowe Łąki 6
			61-752 Poznań",61,,6473579,347
4239300,"Sąd Rejonowy w Gnieźnie

http://www.gniezno.sr.gov.pl/","ul. Frańciszkańska 9/10
			62-200 Gniezno",61,,,348
44-45-977,"Sąd Rejonowy w Grodzisku Wielkopolskim

http://www.grodziskwlkp.sr.gov.pl/","ul. Żwirki i Wigury 3
			62-065 Grodzisk Wielkopolski",06,,44-45-934,349
4451710,"Sąd Rejonowy w Grodzisku Wielkopolskim - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Nowym Tomyślu

http://www.grodziskwlkp.sr.gov.pl/","pl. Niepodległości 31
			64-300 Nowy Tomyśl",61,,4451711,350
38428953475812,"Sąd Rejonowy w Grodzisku Wielkopolskim - X Zamiejscowy Wydział Cywilny, XI Zamiejscowy Wydział Karny, XII Zamiejscowy Wydział Rodzinny i Nieletnich, XIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Wolsztynie

http://www.grodziskwlkp.sr.gov.pl/","ul. A. Mickiewicza 2
			64-200 Wolsztyn",68,,,351
5120915,"Sąd Rejonowy w Kościanie

http://www.koscian.sr.gov.pl/","pl. Niezłomnych 2
			64-000 Kościan",65,5120350,5120350,352
2830501,"Sąd Rejonowy w Kościanie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Śremie

http://www.koscian.sr.gov.pl/","ul. Franciszkańska 4
			63-100 Śrem",61,,,353
5259400,"Sąd Rejonowy w Lesznie

http://www.leszno.sr.gov.pl/","ul. Dąbrowskiego 2
			64-100 Leszno",65,5259422,,354
5720860,"Sąd Rejonowy w Lesznie - VII Zamiejscowy Wydział Cywilny, VIII Zamiejscowy Wydział Karny, IX Zamiejscowy Wydział Rodzinny i Nieletnich, X Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Gostyniu

http://www.leszno.sr.gov.pl/","ul. Sądowa 1
			63-800 Gostyń",65,,5727181,355
5461200,"Sąd Rejonowy w Lesznie - XI Zamiejscowy Wydział Cywilny, XII Zamiejscowy Wydział Karny, XIII Zamiejscowy Wydział Rodzinny i Nieletnich, XIV Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Rawiczu

http://www.leszno.sr.gov.pl/","ul. Ignacego Buszy 1
			63-900 Rawicz",65,,5461097,356
3522800,"Sąd Rejonowy w Pile

http://www.pila.sr.gov.pl/","al. Powstańców Wielkopolskich 79
			64-920 Piła",67,3522801,3522802,357
2642800,"Sąd Rejonowy w Pile - VII Zamiejscowy Wydział Cywilny, VIII Zamiejscowy Wydział Karny, IX Zamiejscowy Wydział Rodzinny i Nieletnich, X Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Złotowie

http://www.pila.sr.gov.pl/","ul. Konopnicjiej 15
			77-400 Złotów",67,,2642899,358
2921913,"Sąd Rejonowy w Szamotułach

http://www.szamotuly.sr.gov.pl/","al. 1 Maja 5a
			64-500 Szamotuły",61,,2920002,359
2961711,"Sąd Rejonowy w Szamotułach - VII Zamiejscowy Wydział Cywilny, VIII Zamiejscowy Wydział Karny, IX Zamiejscowy Wydział Rodzinny i Nieletnich z siedzibą w Obornikach

http://www.szamotuly.sr.gov.pl/","ul. Piłsudskiego 47
			64-600 Oborniki",61,,,360
2961711,"Sąd Rejonowy w Szamotułach- X Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Obornikach

http://www.szamotuly.sr.gov.pl/","ul. Piłsudskiego 57
			64-600 Oborniki",61,,,361
2852465,"Sąd Rejonowy w Środzie Wielkopolskiej

http://www.srodawlkp.sr.gov.pl/","ul. Stary Rynek 6
			63-000 Środa Wielkopolska",61,2865750,2865748,362
4360389,"Sąd Rejonowy w Środzie Wielkopolskiej - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą we Wrześni

http://www.srodawlkp.sr.gov.pl/","ul. Jana Pawła II 10
			62-300 Września",61,,4361284,363
216200221620122162511,"Sąd Rejonowy w Trzciance

http://www.trzcianka.sr.gov.pl/","ul. Staszica 1
			64-980 Trzcianka",67,,2162511w.22,364
216200221620122166528,"Sąd Rejonowy w Trzciance V Ksiąg Wieczystych

http://www.trzcianka.sr.gov.pl/","ul. Staszica 3
			64-980 Trzcianka",67,,2162012w.55,365
26818072685044,"Sąd Rejonowy w Wągrowcu

http://www.wagrowiec.sr.gov.pl/","ul. Kościuszki 18
			62-100 Wągrowiec",67,2685044,2689244,366
2820232,"Sąd Rejonowy w Wągrowcu - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Chodzieży

http://www.wagrowiec.sr.gov.pl/","ul. Krasińskiego 10
			64-800 Chodzież",67,,2820803,367
,,,,,,368
6761300,"Sąd Okręgowy w Przemyślu

http://www.przemysl.so.gov.pl/","ul. Konarskiego 6
			37-700 Przemyśl",16,6761351,6761353,369
6214024,"Sąd Rejonowy w Jarosławiu

http://www.jaroslaw.sr.gov.pl/","ul. Jana Pawła II 11
			37-500 Jarosław",16,6212257,6212257,370
6321435,"Sąd Rejonowy w Jarosławiu - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Lubaczowie 

http://www.jaroslaw.sr.gov.pl/","ul. Mickiewicza 21
			37-600 Lubaczów",16,,6321602,371
6487468,"Sąd Rejonowy w Jarosławiu - X Zamiejscowy Wydział Cywilny, XI Zamiejscowy Wydział Karny, XII Zamiejscowy Wydział Rodzinny i Nieletnich, XIII Zamiejscowy Wydział Ksiąg Wieczystychz siedzibą w Przeworsku

http://www.jaroslaw.sr.gov.pl/","ul. Lwowska 9
			37-200 Przeworsk",16,,6487858,372
6227148,"Sąd Rejonowy w Jarosławiu - XIV Zamiejscowy Wydział Ksiąg Wieczystych w Sieniawie

http://www.jaroslaw.sr.gov.pl/","ul. Rynek 1
			37-530 Sieniawa",16,,,373
67573336783697,"Sąd Rejonowy w Przemyślu

http://www.przemysl.sr.gov.pl/","ul. Mickiewicza 14
			37-700 Przemyśl",16,6783697,6783697,374
6761410,"Sąd Rejonowy w Przemyślu VI Ksiąg Wieczystych

http://www.przemysl.sr.gov.pl/","ul. Konarskiego 6
			37-700 Przemyśl",16,6761420,,375
,,,,,,376
3680200,"Sąd Okręgowy w Radomiu

http://www.radom.so.gov.pl/","ul. M. J. Piłsudskiego 10
			26-600 Radom",48,,3680303,377
3632524,"Sąd Okręgowy w Radomiu III Wydział Penitencjarny

http://www.radom.so.gov.pl/","ul. Żeromskiego 43/45
			26-610 Radom",48,,3632521,378
664-83-00664-84-00,"Sąd Rejonowy w Grójcu

http://www.grojec.sr.gov.pl/","Sportowa 14
			05-660 Grójec",48,664-84-02,664-84-01,379
613-25-35,"Sąd Rejonowy w Grójcu VIII Zamiejscowy Wydział Ksiąg Wieczystych w Białobrzegach

http://www.grojec.sr.gov.pl/","ul. Kościelna 110
			26-800 Białobrzegi",48,,613-20-19,380
614291361429566142959,"Sąd Rejonowy w Kozienicach

http://www.kozienice.sr.gov.pl/","ul. Konstytucji 3 Maja 22
			26-900 Kozienice",48,,6142988,381
,"Sąd Rejonowy w Kozienicach - VI Zamiejscowy Wydział Cywilny, VIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Lipsku

http://www.kozienice.sr.gov.pl/","ul. Partyzantów 7
			27-300 Lipsko",48,,,382
3783300,"Sąd Rejonowy w Kozienicach - VII Zamiejscowy Wydział Karny, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Lipsku

http://www.kozienice.sr.gov.pl/","ul. Partyzantów 1
			27-300 Lipsko",48,,,383
6763051,"Sąd Rejonowy w Kozienicach - X Zamiejscowy Wydział Cywilny, XI Zamiejscowy Wydział Karny, XII Zamiejscowy Wydział Rodzinny i Nieletnich, XIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Zwoleniu

http://www.kozienice.sr.gov.pl/","ul. Moniuszki 6
			26-700 Zwoleń",48,,6763051,384
6752497,"Sąd Rejonowy w Przysusze

http://www.przysucha.sr.gov.pl/","al. Jana Pawła II 11
			26-400 Przysucha",48,6755358wew.11,,385
6178700,"Sąd Rejonowy w Przysusze - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Szydłowcu

http://www.przysucha.sr.gov.pl/","pl. Marii Konopnickiej 7
			26-500 Szydłowiec",48,,6171691,386
6755174,"Sąd Rejonowy w Przysusze Wydział Ksiąg Wieczystych

http://www.przysucha.sr.gov.pl/","ul. Skarbowa 3
			26-400 Przysucha",48,6755174,,387
6755070,"Sąd Rejonowy w Przysusze Wydział Rodzinny i Nieletnich i Wydział Pracy

http://www.przysucha.sr.gov.pl/","ul. Staszica 11
			26-400 Przysucha",48,6755070,,388
3680400,"Sąd Rejonowy w Radomiu

http://www.radom.sr.gov.pl/","ul. Struga 63
			26-600 Radom",48,,3680410,389
3649130,"Sąd Rejonowy w Radomiu

http://www.radom.sr.gov.pl/","ul. Grzybowska 4/6
			26-615 Radom",48,,3649123,390
3680600,"Sąd Rejonowy w Radomiu

http://www.radom.sr.gov.pl/","ul. ;; Żeromskiego 43/45
			26-610 Radom",48,,,391
3845560,"Sąd Rejonowy w Radomiu

http://www.radom.sr.gov.pl/","ul. Żeromskiego 53
			26-610 Radom",48,3845669,3629131,392
,,,,,,393
8756200,"Sąd Okręgowy w Rzeszowie

http://www.rzeszow.so.gov.pl/","pl. Śreniawitów 3
			35-959 Rzeszów",17,8756231,8627265,394
8756372,"Sąd Okręgowy w Rzeszowie VI Wydział Gospodarczy

http://www.rzeszow.so.gov.pl/","ul. Śreniawitów 3
			35-959 Rzeszów",17,,87-56-372,395
6827360,"Sąd Rejonowy w Dębicy

http://www.debica.sr.gov.pl/","ul. Słoneczna 3
			39-200 Dębica",14,6827364,68273606827361682736268273636827364w.100lub200,396
2218626,"Sąd Rejonowy w Dębicy - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Ropczycach

http://www.debica.sr.gov.pl/","ul. Słowackiego 7
			39-100 Ropczyce",17,,2218359,397
2242300,"Sąd Rejonowy w Łańcucie

http://www.lancut.sr.gov.pl/","ul. Grunwaldzka 10
			37-100 Łańcut",17,2242335,2242300,398
2405300,"Sąd Rejonowy w Łańcucie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Leżajsku

http://www.lancut.sr.gov.pl/","ul. Mickiewicza 47
			37-300 Leżajsk",17,,2426442,399
7152400,"Sąd Rejonowy w Rzeszowie

http://www.rzeszow.sr.gov.pl/","ul. gen. J. Kustronia 4
			35-303 Rzeszów",17,7152240,7152483,400
2768100,"Sąd Rejonowy w Rzeszowie - XIII Zamiejscowy Wydział Cywilny, XIV Zamiejscowy Wydział Karny, XV Zamiejscowy Wydział Rodzinny i Nieletnich, XVI Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Strzyżowie

http://www.rzeszow.sr.gov.pl/","ul. 3 Maja 14
			38-100 Strzyżów",17,,2761170,401
86423488642347,"Sąd Rejonowy w Rzeszowie III Wydział Rodzinny i Nieletnich i V Wydział Gospodarczy

http://www.rzeszow.sr.gov.pl/","ul. Słowackiego 9
			35-060 Rzeszów",17,,8642347,402
852691085269478526949,"Sąd Rejonowy w Rzeszowie VII Wydział Ksiąg Wieczystych

http://www.rzeszow.sr.gov.pl/","ul. Trembeckiego 11B
			35-234 Rzeszów",17,,,403
2291244,"Sąd Rejonowy w Rzeszowie VIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Tyczynie

http://www.rzeszow.sr.gov.pl/","ul. Rynek 18
			36-020 Tyczyn",17,,,404
,,,,,,405
64078016407800,"Sąd Okręgowy w Siedlcach

http://www.siedlce.so.gov.pl/","ul. Sądowa 2
			08-100 Siedlce",25,6407845,6407812,406
6310840,"Sąd Okręgowy w Siedlcach Wydział Pracy i Ubezpieczeń Społecznych

http://www.siedlce.so.gov.pl/","ul. Piłsudskiego 70
			08-110 Siedlce",25,,6310840wew.102,407
68230416823042,"Sąd Rejonowy w Garwolinie

http://www.garwolin.sr.gov.pl/","Al. Legionów 46
			08-400 Garwolin",25,,6843013,408
756490075649017564902756490375649047564905,"Sąd Rejonowy w Mińsku Mazowieckim

http://www.srminskmazowiecki.bip-e.pl/","ul. Okrzei 14
			05-300 Mińsk Mazowiecki",25,,7564940,409
64078006322327,"Sąd Rejonowy w Siedlcach

http://www.siedlce.sr.gov.pl/","ul. Świrskiego 17
			08-110 Siedlce",25,,6322327,410
3590714,"Sąd Rejonowy w Siedlcach VIII Wydział Ksiąg Wieczystych z siedzibą w Łosicach

http://www.siedlce.sr.gov.pl/","ul. Szpitalna 2
			08-200 Łosice",83,3590714,3590714,411
6331047,"Sąd Rejonowy w Siedlcach Wydział Rodzinny i Nieletnich

http://www.siedlce.sr.gov.pl/","ul. B. Joselewicza 3
			08-110 Siedlce",25,,6331047,412
7922231,"Sąd Rejonowy w Węgrowie

http://www.wegrow.sr.gov.pl/","ul. Przemysłowa 20
			07-100 Węgrów",25,,7922377,413
7872322,"Sąd Rejonowy w Węgrowie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Sokołowie Podlaskim

http://www.wegrow.sr.gov.pl/","ul. Ks. Bosko 3
			08-300 Sokołów Podlaski",25,,7872394,414
,,,,,,415
8266600,"Sąd Okręgowy w Sieradzu

http://www.sieradz.so.gov.pl/","al. Zwycięstwa 1
			98-200 Sieradz",43,8266606,8266667,416
67526416752642,"Sąd Rejonowy w Łasku

http://www.lask.sr.gov.pl/","ul. Kolejowa 12
			98-100 Łask",43,,,417
8266600,"Sąd Rejonowy w Sieradzu

http://www.sieradz.sr.gov.pl/","al. Zwycięstwa 1
			98-200 Sieradz",43,8266705,8271073,418
8420100,"Sąd Rejonowy w Wieluniu

http://www.wielun.sr.gov.pl/","pl. Jagielloński 1
			98-300 Wieluń",43,8420160,8439583,419
311117131139143113925,"Sąd Rejonowy w Wieluniu VI Zamiejscowy Wydział Karny, VII Zamiejscowy Wydział Ksiąg Wieczystych i VII Zamiejscowy Wydział Cywilny

http://www.wielun.sr.gov.pl/","ul. Sienkiewicza 12
			98-330 Pajęczno",34,,311214131139143113925,420
8241800,"Sąd Rejonowy w Zduńskiej Woli

http://www.zdwola.sr.gov.pl/","ul. Żeromskiego 19
			98-220 Zduńska Wola",43,8241838,8232257,421
,,,,,,422
84330418469400,"Sąd Okręgowy w Słupsku

http://www.slupsk.so.gov.pl/","ul. Zamenhofa 7
			76-200 Słupsk",59,8428325,8428301,423
8426021,"Sąd Okręgowy w Słupsku

http://www.slupsk.so.gov.pl/","ul. Stary Rynek 2
			76-200 Słupsk",59,,8423695,424
3952700,"Sąd Rejonowy w Chojnicach

http://www.chojnice.sr.gov.pl/","ul. Młyńska 30
			89-600 Chojnice",52,,3952800,425
8346950,"Sąd Rejonowy w Człuchowie

http://www.czluchow.sr.gov.pl/","ul. Szczecińska 1
			77-300 Człuchów",59,8346999,8346980,426
8633611,"Sąd Rejonowy w Lęborku

http://www.lebork.sr.gov.pl/","ul. Przyzamcze 2
			84-300 Lębork",59,,8633611,427
,"Sąd Rejonowy w Lęborku

http://www.lebork.sr.gov.pl/","pl. Kopernika 4
			84-300 Lębork",59,,,428
8223556,"Sąd Rejonowy w Lęborku - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Bytowie

http://www.lebork.sr.gov.pl/","ul. Zamkowa 1
			77-100 Bytów",59,,8223556,429
8423243,"Sąd Rejonowy w Słupsku

http://www.slupsk.sr.gov.pl/","ul. Szarych Szeregów 13
			76-200 Słupsk",59,8422282,8420039,430
8415020,"Sąd Rejonowy w Słupsku

http://www.slupsk.sr.gov.pl/","ul. Kilińskiego 43
			76-200 Słupsk",59,,,431
8573639,"Sąd Rejonowy w Słupsku - XV Zamiejscowy Wydział Cywilny, XVI Zamiejscowy Wydział Karny, XVII Zamiejscowy Wydział Rodzinny i Nieletnich, XVIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Miastku

http://www.slupsk.sr.gov.pl/","ul. Armii Krajowej 30
			77-200 Miastko",59,,8573639,432
,,,,,,433
5631300,"Sąd Okręgowy w Suwałkach

http://www.suwalki.so.gov.pl/","ul. Waryńskiego;; 45
			16-400 Suwałki",87,5631301,5631303,434
64384306432131,"Sąd Rejonowy w Augustowie

http://www.augustow.sr.gov.pl/","ul. Młyńska 59
			16-300 Augustów",87,64384466437232,6438468,435
5173830,"Sąd Rejonowy w Augustowie - V Zamiejscowy Wydział Cywilny, VI Zamiejscowy Wydział Karny, VII Zamiejscowy Wydział Rodzinny i Nieletnich, VIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Sejnach

http://www.augustow.sr.gov.pl/","ul. Konarskiego 23B
			16-500 Sejny",87,,5173832,436
6102356,"Sąd Rejonowy w Ełku

http://www.elk.sr.gov.pl/","ul. Małeckich 4
			19-300 Ełk",87,6102356,6290322,437
5204490,"Sąd Rejonowy w Olecku

http://www.olecko.sr.gov.pl/","os. Siejnik I 18
			19-400 Olecko",87,5204490,5204490,438
5631300,"Sąd Rejonowy w Suwałkach

http://www.suwalki.sr.gov.pl/","ul. Waryńskiego 45
			16-400 Suwałki",87,5631311,5631269,439
,,,,,,440
4480002,"Sąd Okręgowy w Szczecinie

http://www.szczecin.so.gov.pl/","ul. Kaszubska 42
			70-952 Szczecin",91,,4489915,441
4480002,"Sąd Rejonowy Szczecin-Centrum w Szczecinie

http://szczecin-centrum.sr.gov.pl/bip2/","ul. Kaszubska 42
			70-952 Szczecin",91,4855275,4333528,442
